date,lat,lon,waypoint,comment,trail,meter
Mon Jun 19 2017 13:48:04 GMT+0000 (Coordinated Universal Time),44.31950987,-72.88642226,,Should have taken the bypass,LT,269557
Fri Jun 16 2017 15:56:22 GMT+0000 (Coordinated Universal Time),43.67474561,-72.83929243,,"Hi diddly ho. Northbounders, congrats.",LT,165812
Fri Jun 16 2017 17:15:16 GMT+0000 (Coordinated Universal Time),43.71282136,-72.8615787,,This shelter could sleep 6 comfortably and there is a creek,,-1
Fri Jun 16 2017 19:33:10 GMT+0000 (Coordinated Universal Time),43.75983817,-72.90179575,,Fog,,-1
Fri Jun 16 2017 20:12:14 GMT+0000 (Coordinated Universal Time),43.76766866,-72.92247558,,4 large bunks with a table in between. Piped spring en route to shelter.,,-1
Fri Jun 16 2017 20:47:31 GMT+0000 (Coordinated Universal Time),43.77850093,-72.92787969,,Who is destroying the signs,,-1
Fri Jun 16 2017 21:39:10 GMT+0000 (Coordinated Universal Time),43.80205697,-72.9426942,,Thermometer reads 51,,-1
Fri Jun 16 2017 22:23:33 GMT+0000 (Coordinated Universal Time),43.82543594,-72.94460528,,E to FS 45,,-1
Sat Jun 17 2017 12:11:22 GMT+0000 (Coordinated Universal Time),43.84532875,-72.96512797,,Access closed for peregrines,,-1
Sat Jun 17 2017 12:24:45 GMT+0000 (Coordinated Universal Time),43.85050801,-72.96724446,,No water coming up from 73,,-1
Sat Jun 17 2017 12:38:09 GMT+0000 (Coordinated Universal Time),43.85551063,-72.97284609,,No water between here and hwy 73.,,-1
Sat Jun 17 2017 13:32:56 GMT+0000 (Coordinated Universal Time),43.87139663,-72.97738589,,Water in the saddle between here and Cape Lookoff.,,-1
Sat Jun 17 2017 15:42:56 GMT+0000 (Coordinated Universal Time),43.92763744,-72.96086079,,Great view from the chairlift,,-1
Sat Jun 17 2017 17:48:11 GMT+0000 (Coordinated Universal Time),43.97375486,-72.94070132,,,,-1
Sat Jun 17 2017 18:25:59 GMT+0000 (Coordinated Universal Time),43.98697347,-72.93639101,,Beautiful cabin overlooking a pond.,,-1
Sat Jun 17 2017 19:17:04 GMT+0000 (Coordinated Universal Time),44.00169168,-72.94064608,,Trail ends at a small viewpoint,,-1
Sat Jun 17 2017 19:38:08 GMT+0000 (Coordinated Universal Time),44.00146612,-72.93213946,,Stream next to shelter.,,-1
Sat Jun 17 2017 20:26:27 GMT+0000 (Coordinated Universal Time),44.00655301,-72.92172309,,,,-1
Sat Jun 17 2017 21:26:07 GMT+0000 (Coordinated Universal Time),44.02830599,-72.90479668,,,,-1
Sat Jun 17 2017 22:03:37 GMT+0000 (Coordinated Universal Time),44.04626109,-72.90787485,,,,-1
Sat Jun 17 2017 22:18:19 GMT+0000 (Coordinated Universal Time),44.04980135,-72.91405734,,Water source is a small stream 0.1 miles down cooley glen tr - not the first tiny spring on your left.,,-1
Sun Jun 18 2017 13:23:25 GMT+0000 (Coordinated Universal Time),44.09510176,-72.92854127,,,,-1
Sun Jun 18 2017 14:10:03 GMT+0000 (Coordinated Universal Time),44.11206846,-72.93805698,,Small stream just south of here,,-1
Sun Jun 18 2017 14:40:46 GMT+0000 (Coordinated Universal Time),44.12046524,-72.93619227,,,,-1
Sun Jun 18 2017 14:57:37 GMT+0000 (Coordinated Universal Time),44.12727773,-72.92813089,,Big observation tower,,-1
Sun Jun 18 2017 16:11:44 GMT+0000 (Coordinated Universal Time),44.15994795,-72.92876149,,Wooded indistinct summit,,-1
Sun Jun 18 2017 17:00:35 GMT+0000 (Coordinated Universal Time),44.17794616,-72.92741675,,"Fully enclosed, 4 large bunks, table, benches, windows. Water next to lodge. Bear box. Wash pit. Weaker water source past privy.",,-1
Sun Jun 18 2017 17:02:31 GMT+0000 (Coordinated Universal Time),44.17763354,-72.92732391,,Nice privy,,-1
Sun Jun 18 2017 17:11:54 GMT+0000 (Coordinated Universal Time),44.18020193,-72.92939229,,"Another beautiful ""lodge"" with all amenities but camping. Watch your step on the way down.",,-1
Sun Jun 18 2017 18:14:47 GMT+0000 (Coordinated Universal Time),44.19161892,-72.93106361,,functional rain catchment. Excellent spot for a break. Privy.,,-1
Sun Jun 18 2017 19:26:48 GMT+0000 (Coordinated Universal Time),44.21086689,-72.93062574,,No water since starks nest,,-1
Sun Jun 18 2017 20:40:50 GMT+0000 (Coordinated Universal Time),44.2367022,-72.93030662,,"Stream running. After the crossing (same stream?) .25 miles south, the next water is starks nest.",,-1
Mon Jun 19 2017 10:27:46 GMT+0000 (Coordinated Universal Time),44.26282854,-72.89711846,,Feeling stiff. Just gotta get over camels hump.,,-1
Mon Jun 19 2017 12:01:30 GMT+0000 (Coordinated Universal Time),44.29357322,-72.88441664,,Small metal spike.,,-1
Mon Jun 19 2017 12:34:38 GMT+0000 (Coordinated Universal Time),44.30108141,-72.88291326,,"Four sided shelter with two sleeping platforms, indoor and outdoor table, privy, tent platform, water, bear box, caretaker in season.",,-1
Sat Jul 01 2017 19:52:09 GMT+0000 (Coordinated Universal Time),41.6637638,-73.51454367,,Full of branches and leaves,,-1
Sun Jul 02 2017 13:53:15 GMT+0000 (Coordinated Universal Time),41.67985698,-73.51272326,,,,-1
Sun Jul 02 2017 16:28:39 GMT+0000 (Coordinated Universal Time),41.72137853,-73.49963408,,I collected,,-1
Thu Aug 24 2017 21:08:45 GMT+0000 (Coordinated Universal Time),44.14064799,-71.54082994,,Pemi loop with olek. Glad to be here,,-1
Thu Aug 24 2017 21:45:21 GMT+0000 (Coordinated Universal Time),44.15296401,-71.53128664,,Sux up here dont come,,-1
Thu Aug 24 2017 22:30:53 GMT+0000 (Coordinated Universal Time),44.16100713,-71.53496786,,"View from the shelter and spring is near. Lots of tent platforms, bear box.",,-1
Thu Aug 24 2017 23:01:45 GMT+0000 (Coordinated Universal Time),44.16859213,-71.53560433,,Alpine tundra here,,-1
Fri Aug 25 2017 16:26:31 GMT+0000 (Coordinated Universal Time),44.16085969,-71.64443264,,Windy and cloudy,,-1
Fri Aug 25 2017 16:57:29 GMT+0000 (Coordinated Universal Time),44.14888949,-71.64453356,,,,-1
Fri Aug 25 2017 17:27:19 GMT+0000 (Coordinated Universal Time),44.14045511,-71.64591758,,Hi wolfey!,,-1
Fri Aug 25 2017 18:09:06 GMT+0000 (Coordinated Universal Time),44.11896861,-71.64283874,,,,-1
Fri Aug 25 2017 18:19:47 GMT+0000 (Coordinated Universal Time),44.1158478,-71.64220403,,,,-1
Fri Aug 25 2017 18:50:00 GMT+0000 (Coordinated Universal Time),44.10884556,-71.62801514,,"Last summit on the Pemi Loop aka the POOP! Going clockwise, the first water on the loop is liberty spring and the second is garfield.",,-1
Mon Sep 18 2017 19:06:43 GMT+0000 (Coordinated Universal Time),41.5897815,-73.65913658,,Little washed out,,-1
Mon Sep 18 2017 19:29:18 GMT+0000 (Coordinated Universal Time),41.59435215,-73.65478642,,Stagnant but clear pools,,-1
Mon Sep 18 2017 19:37:35 GMT+0000 (Coordinated Universal Time),41.59531056,-73.65258969,,Pretty low but workable,,-1
Mon Sep 18 2017 19:42:19 GMT+0000 (Coordinated Universal Time),41.59474454,-73.65011882,,Good flow,,-1
Mon Sep 18 2017 21:20:35 GMT+0000 (Coordinated Universal Time),41.60482718,-73.61905566,,Flowing,,-1
Mon Sep 18 2017 21:24:17 GMT+0000 (Coordinated Universal Time),41.60393496,-73.61884031,,Nobody home. Couple bags of trash. Library well stocked.,,-1
Wed Oct 18 2017 20:29:54 GMT+0000 (Coordinated Universal Time),44.52967809,-72.81720412,,View chaplain and dacks,,-1
Wed Oct 18 2017 20:44:36 GMT+0000 (Coordinated Universal Time),44.53949985,-72.81700631,,,,-1
Wed Oct 18 2017 20:48:44 GMT+0000 (Coordinated Universal Time),44.54204638,-72.81562162,,,,-1
Wed Oct 18 2017 20:53:02 GMT+0000 (Coordinated Universal Time),44.54380291,-72.81435567,,,,-1
Wed Oct 18 2017 21:15:23 GMT+0000 (Coordinated Universal Time),44.54313115,-72.80990046,,,,-1
Mon Nov 06 2017 17:03:32 GMT+0000 (Coordinated Universal Time),35.06509363,-84.49611097,,Flowing,,-1
Mon Nov 06 2017 17:27:10 GMT+0000 (Coordinated Universal Time),35.05927547,-84.48791137,,"W Fork TR 303, Quartz Loop TR 339, Chestnut Mtn TR 335",,-1
Mon Nov 06 2017 18:57:55 GMT+0000 (Coordinated Universal Time),35.01922984,-84.51726565,,"Tr 69, 64",,-1
Mon Nov 06 2017 19:31:52 GMT+0000 (Coordinated Universal Time),34.99997748,-84.5292203,,Signed jct Big Frog Tr (bmt n) and Lick Log Tr (bmt s). Wolf Ridge Tr no. 66 goes west. Campsite.,,-1
Mon Nov 06 2017 19:50:25 GMT+0000 (Coordinated Universal Time),34.9975693,-84.5221876,,Licklog Trail No. 65 goes E.,,-1
Mon Nov 06 2017 20:06:34 GMT+0000 (Coordinated Universal Time),34.9882,-84.5190999,,"True to its name, there is a spring on both sides of the gap. East spring is better. Campsite. Sign for cherokee NF and Hemp Top Tr 145.",,-1
Mon Nov 06 2017 20:34:09 GMT+0000 (Coordinated Universal Time),34.97128025,-84.5205582,,Short spur leads east to summit 🔥🔥,,-1
Mon Nov 06 2017 20:46:38 GMT+0000 (Coordinated Universal Time),34.96389604,-84.5216138,,Nondescript,,-1
Mon Nov 06 2017 21:41:19 GMT+0000 (Coordinated Universal Time),34.92418144,-84.52414521,,Second jct is 100’ N.,,-1
Mon Nov 06 2017 22:13:32 GMT+0000 (Coordinated Universal Time),34.91181264,-84.50988751,,Lots of water,,-1
Mon Nov 06 2017 22:36:58 GMT+0000 (Coordinated Universal Time),34.90623929,-84.51255772,,Foster Branch Rd/CR 187,,-1
Mon Nov 06 2017 22:42:55 GMT+0000 (Coordinated Universal Time),34.9043929,-84.514851,,,,-1
Mon Nov 06 2017 23:30:54 GMT+0000 (Coordinated Universal Time),34.87873218,-84.52308263,,Nice stream,,-1
Tue Nov 07 2017 11:22:11 GMT+0000 (Coordinated Universal Time),34.82930273,-84.50104654,,E o.2 miles to a campsite and stream.,,-1
Tue Nov 07 2017 12:33:14 GMT+0000 (Coordinated Universal Time),34.8117021,-84.4872902,,Signed,,-1
Tue Nov 07 2017 13:11:47 GMT+0000 (Coordinated Universal Time),34.82002536,-84.45848907,,Indefinite junction.,,-1
Tue Nov 07 2017 13:39:02 GMT+0000 (Coordinated Universal Time),34.82823964,-84.43830957,,Forest road,,-1
Tue Nov 07 2017 14:20:55 GMT+0000 (Coordinated Universal Time),34.8497385,-84.4174025,,,,-1
Tue Nov 07 2017 14:47:00 GMT+0000 (Coordinated Universal Time),34.829761,-84.4057601,,,,-1
Tue Nov 07 2017 15:00:55 GMT+0000 (Coordinated Universal Time),34.84099309,-84.39726239,,Nobo starts 2.6 mile roadwalk.,,-1
Tue Nov 07 2017 16:06:05 GMT+0000 (Coordinated Universal Time),34.8146672,-84.3694974,,Covered bridge,,-1
Tue Nov 07 2017 18:57:47 GMT+0000 (Coordinated Universal Time),34.8117854,-84.334198,,Sign.,,-1
Tue Nov 07 2017 23:12:05 GMT+0000 (Coordinated Universal Time),34.79542057,-84.22302394,,Piped spring 0.1 m E is running. Camping here for the night.,,-1
Wed Nov 08 2017 11:29:42 GMT+0000 (Coordinated Universal Time),34.8023382,-84.2144133,,Tower.,,-1
