date,lat,lon,waypoint,comment,trail,meter
Sun Jul 02 2017 19:45:33 GMT+0000 (Coordinated Universal Time),41.75774117,-73.45582491,,Great view--where are the climbs?,,-1
Thu Jul 06 2017 11:14:44 GMT+0000 (Coordinated Universal Time),42.11085136,-73.42998547,,Not sure where the shelter is--theres marked trail but its rumored to be down hill of the privy. ,,-1
Sun Jul 02 2017 15:34:32 GMT+0000 (Coordinated Universal Time),41.69958456,-73.50457133,,Water is flowing !!!,,-1
Sun Jul 02 2017 16:26:33 GMT+0000 (Coordinated Universal Time),41.72137853,-73.49963408,,"Top notch stream, 10/10 quality",,-1
Mon Jul 03 2017 18:20:40 GMT+0000 (Coordinated Universal Time),41.91014292,-73.3938805,,The water is really good .07 south of here,,-1
Sun Jul 02 2017 17:12:17 GMT+0000 (Coordinated Universal Time),41.73191908,-73.49636527,,"Great shelter by flowing stream, hole in roof, good water, tentsites",,-1
Sun Jul 02 2017 18:35:53 GMT+0000 (Coordinated Universal Time),41.75026241,-73.47263403,,Dreamlike flow,,-1
Fri Jul 14 2017 13:41:20 GMT+0000 (Coordinated Universal Time),43.10318347,-72.9646662,,"Stratton pond is grey, misty and beautiful today",,-1
Mon Jul 17 2017 13:18:33 GMT+0000 (Coordinated Universal Time),43.27364646,-72.93805827,,Good stealth site just north of peak,,-1
Mon Jul 17 2017 18:37:42 GMT+0000 (Coordinated Universal Time),43.36416007,-72.94647078,,Good swimming holes near bridge,,-1
Tue Jul 18 2017 17:15:05 GMT+0000 (Coordinated Universal Time),43.48795203,-72.9245659,,Decent shelter.,,-1
Fri Jul 28 2017 15:01:25 GMT+0000 (Coordinated Universal Time),44.14045511,-71.64591758,,Great stealth sites one tenth south of summit,,-1
Sun Jul 30 2017 13:10:16 GMT+0000 (Coordinated Universal Time),44.19466222,-71.3884393,,The best stealth site of all time is .17 south!,,-1
Mon Jul 31 2017 23:18:40 GMT+0000 (Coordinated Universal Time),44.25935059,-71.19537196,,Working for stay here. Wildcat breaks knees.,,-1
Tue Aug 15 2017 19:16:58 GMT+0000 (Coordinated Universal Time),45.39348525,-69.46690898,,Here flows some damn good water!,,-1
